

Joseph Entwistle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163424
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Entwistle
Gender	Male
Abode	Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1839
Baptising Minister	J. G. Headlam Offic. Min.
Notes	[John written & crossed out for father's name]
Register	Baptisms 1839, Page 326, Entry 2608
Source	LDS Film 1656423
Parent	Ellen Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163424&Relationship=1stParent



