

Thomas Britt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Britt
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Gore St Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 88, Entry 704
Source	LDS Film 1656377
Parent	Edward Britt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081352&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081352&Relationship=2ndParent



