

Robert Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301517
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gaskell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Apr 1859
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 292, Entry 3
Source	LDS Film 1647560
Parent	Robert Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301517&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301517&Relationship=2ndParent



