

Benjamin Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130217
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Calvert
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Charters Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 228, Entry 1823
Source	LDS Film 93877
Parent	Benjamin Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130217&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130217&Relationship=2ndParent



