

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123136
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Abode	Tyrer St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1827
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1826 - 1827, Page 303, Entry 2420
Source	LDS Film 1656419
Parent Of	Ann Jane Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123136&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123136&Relationship=2ndParent



