

Helen Prudhomme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174430
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Prudhomme
Spouse's Occupation (As Documented)	Artiste
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	Croxteth Lancashire
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1842
Date Of Child's Birth	3 Nov 1841
Register	Baptisms 1841 - 1842, Page 280, Entry 2236
Source	LDS Film 2045907
Parent Of	John Charles Prudhomme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174430&Relationship=Baptised
Married To	Jean Francois Prudhomme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174430&Relationship=1stParent



