

Thomas Speet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speet
Gender	Male
Abode	Pitt St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1843
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1842 - 1843, Page 187, Entry 1493
Source	LDS Film 93884
Parent Of	Charles Henry Speet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177367&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177367&Relationship=2ndParent



