

Joseph Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237062
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holden
Gender	Male
Abode	Rockferry
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1855
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1855 - 1856, Page 53, Entry 422
Source	LDS Film 93887
Parent Of	Alice Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237062&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237062&Relationship=2ndParent



