

Robert Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189726
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irwin
Gender	Male
Abode	Hornby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1846 - 1847, Page 295, Entry 2359
Source	LDS Film 93885
Parent Of	Mary Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189726&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189726&Relationship=2ndParent



