

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198864
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Engine driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 317
Source	LDS Film 1068892
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198864&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198864&Relationship=2ndParent



