

Christopher Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172962
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Shaw
Gender	Male
Abode	Ray Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842, Entry 17
Source	LDS Film 1068892
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172962&Relationship=2ndParent



