

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293342
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Gilbert Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Apr 1843
Notes	P.
Register	Baptisms 1826 - 1853, Page 199, Entry 1590
Source	LDS Film 1545923
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293342&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293342&Relationship=2ndParent



