

Thomas Alexander Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Byrne
Gender	Male
Abode	Greenfield St
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Sep 1842
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	Geo. Scorerp?; S McCulloch
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 63, Entry 125
Source	LDS Film 1655552
Witnessed By	Geo. Scorerp?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041158&Relationship=Witness_1
Witnessed By	S McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041158&Relationship=Witness_2
Married To	Julia Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041158&Relationship=Bride



