

Thomas Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kitchen
Gender	Male
Abode	Basnet Street
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	22 Nov 1812
Register	Burials 1810 - 1812 , Page 16, Entry 217
Source	LDS Film 93833
Parent Of	Thomas Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059562&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059562&Relationship=2ndParent



