

Tarrens Gallery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009209
First Name (With Contractions)	Tarrens
First Name (Without Contractions)	Tarrens
Surname	Gallery
Gender	Unknown
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1802
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 221, Entry 427
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009209&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009209&Relationship=Witness_2
Married To	Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009209&Relationship=Bride



