

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006454
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Sep 1796
Witnesses	R___ Stewart; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 187, Entry 2507
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Handmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006454&Relationship=Groom
Witnessed Marriage Of	Isabella Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006454&Relationship=Bride



