

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Birkett St Soho
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1839 - 1840, Page 285, Entry 2276
Source	LDS Film 1656423
Parent Of	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166905&Relationship=2ndParent



