

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Everton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Baptism	26 Oct 1817
Baptising Minister	J. Westmore Curate of St Mark's Lpool.
Register	Baptisms 1814 - 1866, Page 8, Entry 64
Source	LDS Film 2147913
Parent	Edwd. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283952&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283952&Relationship=2ndParent



