

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1850
Witnesses	John Roberts, (X); Mary Blakely, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 238, Entry 475
Source	LDS Film 1656510
Witnessed Marriage Of	Francis Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063489&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063489&Relationship=Bride



