

Thomas Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1802
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	James Hunt; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 207, Entry 59
Source	LDS Film 1656374
Witnessed By	James Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009389&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009389&Relationship=Witness_2
Married To	Margaret Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009389&Relationship=Bride



