

Charles Packer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041689
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Packer
Gender	Male
Abode	Dale Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1795
Occupation (As Documented)	Wool Stapler
Occupation (Standardised)	Wool Stapler
Occupation (HISCO Code)	75115
Date Of Child's Birth	14 Dec 1794
Register	Baptisms 1794 - 1795, Page 323, Entry 91
Source	LDS Film 93833
Parent Of	Mary Packer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041689&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041689&Relationship=2ndParent



