

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Lower Bebbington Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 241, Entry 1921
Source	LDS Film 1656423
Parent	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166550&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166550&Relationship=2ndParent



