

John Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lock
Gender	Male
Abode	Work House
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1787
Register	Baptisms 1787, Page 166, Entry 412
Source	LDS Film 93833
Parent Of	Ann Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028546&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028546&Relationship=2ndParent



