

Thomas Broughfields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughfields
Gender	Male
Abode	Tenderden Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837, Page 1, Entry 1356
Source	LDS Film 1068891
Parent Of	Margaret Jane Broughfields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155792&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155792&Relationship=2ndParent



