

Edward Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145370
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roper
Parent's Occupation (As Documented)	Well Sinker
Parent's Occupation (Standardised)	Well Sinker
Gender	Male
Abode	Bachelor St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 62, Entry 493
Source	LDS Film 1656421
Parent	Edward Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145370&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145370&Relationship=2ndParent



