

Peter Johrab	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164996
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johrab
Gender	Male
Abode	Crown St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Oct 1840
Notes	Priv Bap. This private Baptism omitted in its proper palce is entered here because there happens to be an account. J. N.
Register	Baptisms 1831 - 1861, Page 42, Entry 334
Source	LDS Film 1655552
Parent Of	Isabella Frances Johrab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164996&Relationship=Baptised
Married To	Mary Ann Johrab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164996&Relationship=2ndParent



