

Mary Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025048
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wakefield
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Frederick Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Date Of Child's Birth	19 Oct 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 32
Source	LDS Film 1656377
Parent Of	Thomas Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025048&Relationship=Baptised
Married To	Joseph Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025048&Relationship=1stParent



