

William Grapel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Grapel
Surname	Cross
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Eccleston Parish of Prescot
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1832
Baptising Minister	John Tobin Off. Minister
Register	Baptisms 1832 - 1833, Page 52, Entry 415
Source	LDS Film 1656421
Parent	James Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139943&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139943&Relationship=2ndParent



