

M. Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051458
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Garnett
Gender	Unknown
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Dec 1802
Witnesses	Jno. Campbell; M. Garnett
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 168, Entry 836
Source	LDS Film 1656197
Witnessed Marriage Of	Alexander Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051458&Relationship=Groom
Witnessed Marriage Of	Ann Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051458&Relationship=Bride



