

Joseph Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043567
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moore
Gender	Male
Abode	Thomas's Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Mar 1790
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1788 - 1792, Page 132, Entry 35
Source	LDS Film 93913
Married To	Nancy Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043567&Relationship=Deceased



