

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Daile Street
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1707
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	1 Apr 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000203&Relationship=Baptised



