

Kenneth McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025076
First Name (With Contractions)	Kenneth
First Name (Without Contractions)	Kenneth
Surname	McKenzie
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1829
Witnesses	James Craik; Kenneth Mc Kenzie
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 54, Entry 269
Source	LDS Film 1656197
Witnessed Marriage Of	David Craik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025076&Relationship=Groom
Witnessed Marriage Of	Jane Rawline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025076&Relationship=Bride



