

John Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moody
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 65, Entry 7
Source	LDS Film 1546062
Parent Of	John Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220902&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220902&Relationship=2ndParent



