

Ralph Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122307
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Maddox
Gender	Male
Abode	Saint John's Village
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1827
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1826 - 1827, Page 199, Entry 1591
Source	LDS Film 1656419
Parent Of	Thomas Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122307&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122307&Relationship=2ndParent



