

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	B__ker Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Sep 1839
Baptising Minister	John Cheetham Curate
Notes	[unsure of address]
Register	Baptisms 1839, Page 6, Entry 2234
Source	LDS Film 1068892
Parent	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160375&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160375&Relationship=2ndParent



