

William Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089052
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Aston
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1860
Witnesses	Wm. Aston; Anne Netherwood
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 11, Entry 21
Source	LDS Film 1656680
Witnessed Marriage Of	George Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089052&Relationship=Groom
Witnessed Marriage Of	Martha Galley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089052&Relationship=Bride



