

William Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048345
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Andrews
Gender	Male
Abode	Pall Mall
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 50, Entry 3
Source	LDS Film 93873
Parent Of	William Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048345&Relationship=Deceased



