

Peter Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114225
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dalton
Gender	Male
Abode	Clayton Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Jun 1836
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	Moses Fisher
Grave	7372
Register	Burials 1835 - 1837, Page 158, Entry 11581
Source	LDS Film 560881
Parent	Peter Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114225&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114225&Relationship=2ndParent



