

Charles Towne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068694
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Towne
Gender	Male
Abode	Head Street Toxteth Park
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Sep 1823
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	W. Horner Offtg. Minister
Register	Burials 1823 from the Bishop's Transcripts, Page 47, Entry 244
Source	LDS Film 1068890



