

James Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106152
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fisher
Gender	Male
Abode	Pall Mall
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1822 - 1823, Page 155, Entry 2186
Source	LDSNo 1656418
Parent Of	Alice Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106152&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106152&Relationship=2ndParent



