

John O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Brien
Gender	Male
Abode	Watkinson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1841
Register	Baptisms 1841 - 1842, Page 9, Entry 65
Source	LDS Film 1656424
Parent Of	Mary Ellen O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171687&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171687&Relationship=2ndParent



