

Robert Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114159
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cook
Gender	Male
Abode	Bridgwater Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 28, Entry 222
Source	LDS Film 1656419
Parent Of	Robert Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114159&Relationship=Baptised
Married To	Anne Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114159&Relationship=2ndParent



