

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Oct 1809
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Death	3 Oct 1809
Source	LDS Film 1468980
Parent Of	Bettey Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128086&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128086&Relationship=2ndParent



