

Thomas Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penketh
Gender	Male
Abode	Peter Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Apr 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020858&Relationship=Baptised



