

Samuel Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090912
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Needham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Grayson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 61, Entry 383
Source	LDS film 1656378
Parent	Samuel Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090912&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090912&Relationship=2ndParent



