

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054386
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	Chorley St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Nov 1805
Register	Burials 1805, Page 8, Entry 21
Source	LDS Film 1068889
Parent Of	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054386&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054386&Relationship=2ndParent



