

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jan 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Elizabeth Teare; Thomas Parry
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 219, Entry 437
Source	LDS Film 1647985
Witnessed By	Elizabeth Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076710&Relationship=Witness_1
Witnessed By	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076710&Relationship=Witness_2
Married To	Jane Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076710&Relationship=Bride



