

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Fontenoy Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 210, Entry 1680
Source	LDS Film 1656378
Parent	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089028&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089028&Relationship=2ndParent



