

William Twinam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Twinam
Gender	Male
Abode	Lambert St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 167, Entry 1333
Source	LDS Film 1656423
Parent Of	Elizabeth Ellen Twinam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158376&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158376&Relationship=2ndParent



