

Samuel Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427786
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Park St. Toxteth Park
Year	1832 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	14 Oct 1832
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 1, Entry 5
Source	LDS Film 1655552
Parent	James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427786&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427786&Relationship=2ndParent



