

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1829
Occupation (As Documented)	Engineman
Occupation (Standardised)	Engine Man
Marriage Type	Banns
Marrying Minister	Wm. Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 27, Entry 196
Source	LDS Film 1068891
Married To	Ellen Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024896&Relationship=Bride



