

Squire Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062507
First Name (With Contractions)	Squire
First Name (Without Contractions)	Squire
Surname	Taylor
Gender	Male
Abode	Gibraltar Row
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Sep 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 51, Entry 1012
Source	LDS Film 1068890
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062507&Relationship=Deceased



