

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007283
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1798
Witnesses	Edward Coventry; James Newton
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 424, Entry 375
Source	LDS Film 93839
Witnessed Marriage Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007283&Relationship=Groom
Witnessed Marriage Of	Mary Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007283&Relationship=Bride



