

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Cumberland St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Dec 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 56, Entry 1392
Source	LDS Film 1068890
Married To	Nancy Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063385&Relationship=Deceased



