

William Hornby Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hornby
Surname	Carter
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vauxhall Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 222, Entry 1770
Source	LDS Film 1656422
Parent	William Hornby Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290178&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290178&Relationship=2ndParent



