

Edward Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435790
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Topping
Gender	Male
Abode	Crown St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Watch Motioner
Register	Baptisms 1850 - 1876, Page 44, Entry 346
Source	LDS Film 2147909
Parent Of	Maria Frances Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435790&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435790&Relationship=2ndParent



