

Mark Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250603
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Welsh
Gender	Male
Abode	Pembroke St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1859
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	28 Aug 1858
Register	Baptisms 1859, Page 291, Entry 2326
Source	LDS Film 1656561
Parent Of	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250603&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250603&Relationship=2ndParent



