

Henry Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101342
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Atherton
Gender	Male
Abode	Grayson Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1821
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1820 - 1821, Page 202, Entry 1611
Source	LDS Film 1656418
Parent Of	John Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101342&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101342&Relationship=2ndParent



