

John Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donaldson
Gender	Male
Abode	Edward St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 234, Entry 1865
Source	LDS Film 1656419
Parent Of	Margaret Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126297&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126297&Relationship=2ndParent



