

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1807
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	11 Nov 1807
Register	Baptisms 1792 - 1813, Page 173, Entry 6
Source	LDS Film 1546062
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223485&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223485&Relationship=2ndParent



