

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219677
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1774
Date Of Child's Birth	15 Jul 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 8
Source	LDS Film 1546062
Parent Of	Elizabeth James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219677&Relationship=Baptised



