

Joseph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029966
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cook
Gender	Male
Abode	Sparling street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1788
Occupation (As Documented)	Stone getter
Occupation (Standardised)	Stone Getter
Date Of Child's Birth	10 Feb 1788
Register	Baptisms 1788, Page 181, Entry 263
Source	LDS Film 93833
Parent Of	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029966&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029966&Relationship=2ndParent



