

Peter Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195730
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hart
Gender	Male
Abode	Cavendish St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 from the Bishop's Transcripts, Page 8, Entry 2460
Source	LDS Film 1068892
Parent Of	William Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195730&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195730&Relationship=2ndParent



