

John Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashworth
Gender	Male
Abode	Windsor
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1843
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1841 - 1850, Page 11, Entry 83
Source	LDS Film No 2147909
Parent Of	Sarah Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432771&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432771&Relationship=2ndParent



